﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:082460
;2001
Empresaris agraris amb assalariats;18
Empresaris agraris sense assalariats;23
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;15
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;20
Empresaris no agraris amb assalariats;110
Empresaris no agraris sense assalariats;68
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;95
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;191
Resta del personal dels serveis;88
Contramestres capataços d'establiments no agraris;17
Operaris qualificats i especialitzats d'establiments no agraris;298
Operaris sense espec. d'establiments no agraris;42
Professionals de les forces armades;3
No classificables per condició socioeconòmica;2
Total;1011

