﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Perafort. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431037&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;21;18;30;6;0;18;33;0;3;3;0;822;960
Hombres;0;3;9;6;21;3;0;12;18;0;3;3;0;426;501
Mujeres;0;0;12;9;9;6;0;9;12;3;0;0;0;393;459
Extranjero;0;0;0;0;3;0;0;6;3;0;0;0;0;99;114
Hombres;0;0;3;0;0;0;0;3;0;0;0;0;0;42;48
Mujeres;0;0;0;0;3;0;0;3;3;0;0;0;0;57;69
Total;0;3;24;18;33;9;0;27;36;3;3;0;3;921;1074
Hombres;0;3;12;6;21;0;0;15;21;0;3;0;3;465;546
Mujeres;0;3;12;9;12;6;0;12;15;3;0;0;0;453;525

