﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vilafant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:172214
;Homes;Dones;Total
Catalunya;2046;2082;4128
Barcelona;150;180;330
Girona;1875;1884;3762
Lleida;6;12;21
Tarragona;9;9;18
Resta d'Espanya;462;486;948
Andalusia;267;297;561
Aragó;12;12;24
Principat d'Astúries;6;6;12
Illes Balears;6;3;6
Canàries;3;3;6
Cantàbria;0;3;3
Castella - la Manxa;9;15;24
Castella i Lleó;33;42;75
Comunitat Valenciana;12;12;24
Extremadura;60;57;114
Galícia;21;12;33
Comunitat de Madrid;21;12;33
Regió de Múrcia;15;6;18
Comunitat Foral de Navarra;3;0;3
País Basc;0;3;6
Rioja, La;0;0;0
Ceuta i Melilla;6;6;9
Estranger;276;267;546
Total;2784;2838;5622

