﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Celoni
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082021&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;12833;12763;12716;12606;12512;12407;12386;12197;12111;12070;11839;11716;11570;11479;11346;11116;10814;10603;10144;9831;9594;9321;9300
Barcelona;11989;11924;11903;11796;11703;11599;11584;11416;11318;11291;11065;10960;10812;10720;10574;10348;10049;9859;9418;9120;8888;8607;8571
Girona;650;657;638;629;630;628;622;606;610;600;596;585;588;593;599;593;589;575;565;565;566;575;590
Lleida;84;79;76;81;86;87;88;87;88;84;84;86;84;82;85;85;78;73;66;62;59;60;63
Tarragona;110;103;99;100;93;93;92;88;95;95;94;85;86;84;88;90;98;96;95;84;81;79;76
Rest of Spain;2497;2523;2586;2635;2675;2729;2782;2823;2859;2890;2912;2963;2984;3030;3069;3082;3087;3121;3080;3064;3069;3073;3097
Andalucía;1257;1282;1333;1370;1405;1442;1476;1514;1543;1573;1576;1613;1635;1667;1699;1721;1738;1757;1744;1758;1763;1771;1780
Aragón;78;80;88;88;89;87;84;86;87;93;96;99;103;106;111;113;111;105;100;97;99;101;98
Principado de Asturias;21;21;19;18;19;18;17;17;17;15;16;19;17;19;20;20;22;20;20;17;13;13;9
Illes Balears;30;27;29;27;25;28;28;28;29;28;28;25;20;21;21;21;19;22;22;18;17;18;17
Canarias;20;17;14;15;14;15;15;15;8;9;9;8;7;5;6;5;5;6;6;6;5;2;1
Cantabria;7;8;10;10;7;7;7;6;7;8;7;9;9;9;9;11;10;12;10;11;11;8;10
Castilla - La Mancha;146;144;149;149;151;149;160;166;170;168;171;169;168;170;175;181;186;181;176;174;170;177;185
Castilla y León;154;154;157;162;169;173;174;171;172;168;173;174;176;176;177;170;170;166;167;172;174;169;169
Comunitat Valenciana;108;106;107;106;107;113;107;100;93;95;93;81;76;74;72;71;69;79;72;65;65;64;60
Extremadura;385;393;397;401;404;413;429;439;437;442;454;474;478;485;485;490;483;499;501;495;500;505;520
Galicia;86;82;83;88;84;87;88;85;96;96;98;100;97;100;96;97;97;91;90;92;94;94;98
Comunidad de Madrid;91;93;84;82;87;84;83;82;82;77;73;75;74;74;76;67;65;67;61;57;54;50;48
Región de Murcia;30;32;32;31;30;29;30;33;33;34;34;32;34;33;36;34;32;34;34;36;36;33;33
Comunidad Foral de Navarra;14;14;16;15;17;15;16;16;15;16;13;13;13;13;13;11;10;11;11;11;10;11;12
País Vasco;43;44;41;44;39;43;44;41;43;39;42;41;45;45;48;42;42;42;37;33;36;38;38
La Rioja;4;4;5;4;4;5;6;5;4;5;4;5;5;5;5;6;6;7;6;4;5;5;5
Ceuta y Melilla;23;22;22;25;24;21;18;19;23;24;25;26;27;28;20;22;22;22;23;18;17;14;14
Foreign;2955;2890;2834;2663;2567;2452;2372;2297;2281;2326;2325;2270;2351;2351;2171;1794;1643;1357;1054;864;628;445;337
Total;18285;18176;18136;17904;17754;17588;17540;17317;17251;17286;17076;16949;16905;16860;16586;15992;15544;15081;14278;13759;13291;12839;12734

