﻿Aprofitament de la SAU
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082444
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;118
  ha;175;294
 secà;;
 explot.;33;66
 ha;90;160
 regadiu;;
 explot.;29;83
 ha;86;134
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;50
 ha;50;45
 secà;;
 explot.;2;0
 ha;6;0
 regadiu;;
 explot.;18;50
 ha;44;45
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;42;106
 ha;124;248
 secà;;
 explot.;32;66
 ha;82;159
 regadiu;;
 explot.;22;64
 ha;42;89
 oliverar;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

