﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campdevànol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170366&lang=es
;Espanyola;Estrangera;Total
05/2024;1340;70;1410
04/2024;1335;65;1405
03/2024;1345;70;1420
02/2024;1350;70;1415
01/2024;1345;65;1410
12/2023;1350;70;1420
11/2023;1350;70;1420
10/2023;1360;70;1430
09/2023;1360;70;1430
08/2023;1330;75;1405
07/2023;1375;75;1450
06/2023;1370;75;1440
05/2023;1345;70;1410
04/2023;1345;70;1415
03/2023;1340;65;1410
02/2023;1335;60;1395
01/2023;1320;65;1385
12/2022;1315;70;1385
11/2022;1320;65;1385
10/2022;1310;65;1375
09/2022;1315;65;1380
08/2022;1325;65;1390
07/2022;1350;65;1410
06/2022;1340;60;1400
05/2022;1330;65;1395
04/2022;1330;55;1385
03/2022;1325;55;1380
02/2022;1335;50;1385
01/2022;1325;45;1370
12/2021;1320;48;1368
11/2021;1318;41;1359
10/2021;1323;44;1367
09/2021;1313;43;1356
08/2021;1316;43;1359
07/2021;1334;47;1381
06/2021;1314;47;1361
05/2021;1294;42;1336
04/2021;1279;39;1318
03/2021;1279;42;1321
02/2021;1283;43;1326
01/2021;1284;44;1328
12/2020;1296;43;1339
11/2020;1310;43;1353
10/2020;1315;45;1360
09/2020;1285;47;1332
08/2020;1288;43;1331
07/2020;1296;43;1339
06/2020;1290;41;1331
05/2020;1278;42;1320
03/2020;1301;43;1344
12/2019;1320;42;1362
09/2019;1320;43;1363
06/2019;1328;45;1373
03/2019;1316;46;1362
12/2018;1311;48;1359
09/2018;1319;44;1363
06/2018;1351;47;1398
03/2018;1325;44;1369
12/2017;1333;42;1375
09/2017;1349;48;1397
06/2017;1336;47;1383
03/2017;1331;43;1374
12/2016;1320;40;1360
09/2016;1335;47;1382
06/2016;1333;44;1377
03/2016;1324;46;1370
12/2015;1313;43;1356
09/2015;1317;40;1357
06/2015;1335;41;1376
03/2015;1331;41;1372
12/2014;1311;42;1353
09/2014;1283;43;1326
06/2014;1307;40;1347
03/2014;1294;38;1332
12/2013;1286;35;1321
09/2013;1294;35;1329
06/2013;1304;39;1343
03/2013;1284;39;1323
12/2012;1291;40;1331
09/2012;1314;48;1362
06/2012;1349;43;1392
03/2012;1348;47;1395

