﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Serinyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171903&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;907,15;1214,08;757,86;..;..;1063,33
2022;932,01;1197,75;753,14;..;..;1054,03
2021;769,73;1054,84;635,57;..;..;918,97
2020;725,39;1036,44;617,26;..;..;899,60
2019;718,96;986,71;581,45;..;..;860,82
2018;682,99;951,89;575,55;..;..;830,22
2017;635,72;903,20;544,70;..;..;782,86
2016;664,33;884,00;535,07;..;..;768,42
2014;660,21;842,12;547,95;..;..;735,93
2013;723,40;812,52;532,55;..;..;724,01
2012;691,46;792,67;523,27;..;..;707,91
2011;634,44;766,07;506,95;..;..;683,76

