﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&geo=mun:080193
Edat;Homes;Dones;Total
De 0 a 4 anys;35830;33615;69445
De 5 a 9 anys;34350;32334;66684
De 10 a 14 anys;33411;31439;64850
De 15 a 19 anys;34890;32854;67744
De 20 a 24 anys;41391;41158;82549
De 25 a 29 anys;50293;53072;103365
De 30 a 34 anys;54854;58102;112956
De 35 a 39 anys;54987;57903;112890
De 40 a 44 anys;54100;57509;111609
De 45 a 49 anys;53523;57900;111423
De 50 a 54 anys;51805;56695;108500
De 55 a 59 anys;53936;59648;113584
De 60 a 64 anys;55104;61405;116509
De 65 a 69 anys;48333;55979;104312
De 70 a 74 anys;42008;52683;94691
De 75 a 79 anys;34141;46686;80827
De 80 a 84 anys;25066;37763;62829
De 85 a 89 anys;16554;28334;44888
De 90 a 94 anys;8524;16964;25488
De 95 anys i més;2847;7379;10226
Total;785947;879422;1665369

