﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081580&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);345;700;675;460;2185
05/2024;315;700;680;475;2175
04/2024;310;715;680;470;2170
03/2024;305;710;685;465;2165
02/2024;300;720;675;465;2160
01/2024;310;730;665;465;2170
12/2023;320;735;660;470;2185
11/2023;320;745;670;465;2200
10/2023;315;740;660;460;2175
09/2023;315;740;675;455;2180
08/2023;285;720;645;440;2090
07/2023;310;725;665;440;2135
06/2023;325;730;665;445;2165
05/2023;310;750;665;450;2180
04/2023;310;760;670;450;2185
03/2023;310;745;660;450;2160
02/2023;315;750;660;445;2170
01/2023;310;745;660;445;2155
12/2022;320;755;650;445;2170
11/2022;325;750;650;445;2165
10/2022;315;750;650;445;2155
09/2022;290;745;635;445;2115
08/2022;285;735;625;420;2065
07/2022;305;745;630;420;2095
06/2022;325;745;630;415;2115
05/2022;320;750;635;420;2125
04/2022;315;755;630;420;2120
03/2022;295;750;630;420;2090
02/2022;300;740;625;405;2075
01/2022;300;755;625;410;2085
12/2021;307;741;628;402;2078
11/2021;300;723;639;403;2065
10/2021;299;729;630;399;2057
09/2021;289;729;626;393;2037
08/2021;272;707;620;378;1977
07/2021;284;727;621;381;2013
06/2021;287;739;613;375;2014
05/2021;276;734;603;387;2000
04/2021;270;723;591;384;1968
03/2021;268;726;590;375;1959
02/2021;275;738;583;384;1980
01/2021;272;730;583;375;1960
12/2020;280;729;576;371;1956
11/2020;276;747;590;368;1981
10/2020;273;751;592;374;1990
09/2020;255;738;589;367;1949
08/2020;253;725;575;357;1910
07/2020;268;721;576;356;1921
06/2020;263;713;576;359;1911
05/2020;260;720;587;357;1924
03/2020;277;729;581;356;1943
12/2019;313;736;580;345;1974
09/2019;297;762;560;336;1955
06/2019;326;766;558;339;1989
03/2019;323;767;560;333;1983
12/2018;325;768;556;327;1976
09/2018;312;769;540;329;1950
06/2018;353;770;535;315;1973
03/2018;333;764;535;315;1947
12/2017;330;750;511;318;1909
09/2017;301;749;508;310;1868
06/2017;333;754;490;297;1874
03/2017;326;758;491;291;1866
12/2016;328;753;492;294;1867
09/2016;285;761;488;284;1818
06/2016;292;759;486;275;1812
03/2016;274;743;484;274;1775
12/2015;275;723;464;274;1736
09/2015;238;715;471;273;1697
06/2015;279;741;467;262;1749
03/2015;256;738;474;254;1722
12/2014;242;740;480;239;1701
09/2014;230;733;462;241;1666
06/2014;248;740;452;228;1668
03/2014;259;721;461;219;1660
12/2013;246;716;449;216;1627
09/2013;231;727;445;220;1623
06/2013;245;756;428;213;1642
03/2013;235;747;427;218;1627
12/2012;239;750;432;217;1638
09/2012;226;791;437;230;1684
06/2012;243;803;412;230;1688
03/2012;240;788;419;225;1672

