﻿Evolució del percentatge de dones a les empreses en els darrers 5 anys. Per grandària de l'establiment
Catalunya. 3r trimestre del 2018
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11172&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
A tota la plantilla;;;;
Va augmentar;14,9;31,5;35,5;28,2
Es va mantenir;76,7;63,9;57,8;65,1
Va disminuir;6,8;3,8;4,2;4,9
NS/NR;1,7;0,9;2,5;1,8
En llocs de responsabilitat (direcció, gerència, etc.);;;;
Va augmentar;6,6;14,4;28,1;17,9
Es va mantenir;87,0;81,3;66,1;76,5
Va disminuir;4,7;3,4;3,3;3,8
NS/NR;1,7;0,9;2,5;1,8

