﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:252347
;Agricultura;Indústria;Construcció;Serveis;Total
Total;139;235;327;1405;2106
Catalunya;117;196;242;1116;1671
Barcelona;7;20;35;119;181
Girona;0;1;2;6;9
Lleida;110;175;200;980;1465
Tarragona;0;0;5;11;16
Resta de l'Estat;14;22;52;226;314
Andalusia;5;6;31;87;129
Aragó;2;6;3;38;49
Astúries;0;0;1;4;5
Balears;0;0;0;1;1
Canàries;0;0;1;2;3
Cantàbria;0;0;0;3;3
Catella-la Manxa;1;2;1;12;16
Catella i Lleó;2;1;1;25;29
Comunitat Valenciana;0;1;4;9;14
Extremadura;0;1;0;8;9
Galícia;1;0;6;6;13
Madrid;0;2;3;14;19
Múrcia;0;0;0;5;5
Navarra;0;0;0;0;0
País Basc;1;3;1;3;8
La Rioja;0;0;0;1;1
Ceuta / Melilla;2;0;0;8;10
Estranger;8;17;33;63;121

