﻿Nombre d'explotacions i superfície censada
Espluga Calba, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250812
;1999;1989;1982
      Total explot.;98;111;91
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;98;111;91
 ha;1500;1443;1527
 amb ramaderia;;;
 explot.;8;27;24
 ha;168;476;429
 sense ramaderia;;;
 explot.;90;84;67
 ha;1332;966;1098
 amb SAU;;;
 explot.;94;102;91
 ha;1049;1054;1267
 amb altres terres;;;
 explot.;91;105;71
 ha;451;388;260

