﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Avià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080116&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;45;126;87;270;0;528
Trabajador por cuenta propia;33;18;36;63;0;147
Trabajador por cuenta ajena;12;111;51;207;0;378
Otra situación;0;0;3;0;0;0
Mujeres;15;57;9;417;0;498
Trabajador por cuenta propia;12;0;6;66;0;84
Trabajador por cuenta ajena;0;57;3;351;0;414
Otra situación;0;3;0;0;0;0
Total;57;186;96;687;0;1026
Trabajador por cuenta propia;45;18;42;126;0;231
Trabajador por cuenta ajena;15;168;54;558;0;792
Otra situación;0;0;0;0;0;3

