﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sora
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082726&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;10;2;11;27
12/2023 (p);5;10;2;13;30
09/2023 (p);5;10;2;13;30
06/2023 (p);5;10;2;12;29
03/2023 (p);5;10;2;11;28
12/2022 (p);5;10;2;12;29
09/2022 (p);5;10;2;11;28
06/2022 (p);5;10;2;11;28
03/2022 (p);5;10;2;11;28
12/2021 (p);5;10;2;11;28
09/2021 (p);6;10;2;10;28
06/2021 (p);6;10;2;10;28
03/2021 (p);6;8;2;11;27
12/2020 (p);6;8;2;11;27

