﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Menàrguens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251348
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;19;26;3;2;5;10;21;31
De 5 a 9 anys;8;7;15;4;1;5;12;8;20
De 10 a 14 anys;10;11;21;3;0;3;13;11;24
De 15 a 19 anys;12;14;26;4;0;4;16;14;30
De 20 a 24 anys;20;13;33;2;3;5;22;16;38
De 25 a 29 anys;14;20;34;5;3;8;19;23;42
De 30 a 34 anys;23;16;39;7;3;10;30;19;49
De 35 a 39 anys;9;16;25;4;1;5;13;17;30
De 40 a 44 anys;23;10;33;3;5;8;26;15;41
De 45 a 49 anys;23;20;43;7;2;9;30;22;52
De 50 a 54 anys;26;20;46;13;4;17;39;24;63
De 55 a 59 anys;39;23;62;11;4;15;50;27;77
De 60 a 64 anys;34;34;68;8;2;10;42;36;78
De 65 a 69 anys;28;21;49;2;1;3;30;22;52
De 70 a 74 anys;13;22;35;0;1;1;13;23;36
De 75 a 79 anys;14;16;30;0;0;0;14;16;30
De 80 a 84 anys;17;18;35;0;0;0;17;18;35
85 anys o més;18;28;46;0;0;0;18;28;46
Total;338;328;666;76;32;108;414;360;774

