﻿Población. Por año de llegada a Cataluña
Gualta
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170813&lang=es
;2021
2020;21
2019;18
2018;3
2017;6
2016;3
2011-2015;18
2001-2010;42
1991-2000;21
1981-1990;6
Antes de 1981;15
Siempre ha vivido;276
Total;423

