﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:170340
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;10;15;15;15;15;15;20;20;15;10;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;55;50;50;50;40;40;35;40;35;30;30;30;35;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;45;55;35;35;50;55;35;35;55;55;35;35
F Construcció;455;420;410;420;425;410;390;400;410;385;360;375;395;370
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";205;190;210;275;200;210;220;280;220;230;240;300;240;235
H Transport i emmagatzematge;15;10;10;15;15;10;15;15;10;10;10;10;10;10
I Hostaleria;530;365;550;990;455;335;540;965;445;360;500;870;425;315
J Informació i comunicacions;20;15;15;15;15;15;15;15;10;10;15;20;15;20
K Activitats financeres i d'assegurances;10;10;10;10;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;60;60;60;60;55;55;60;65;60;55;55;60;55;50
M Activitats professionals, científiques i tècniques;75;75;75;75;70;65;65;65;65;65;60;65;55;60
N Activitats administratives i serveis auxiliars;455;435;415;420;110;100;95;110;85;75;85;90;70;60
O Administració pública, Defensa i Seguretat Social obligatòria;220;215;220;220;220;220;225;230;220;225;235;245;210;210
P Educació;25;20;10;15;10;10;10;10;10;20;10;25;20;15
Q Activitats sanitàries i de serveis socials;145;145;150;145;140;140;135;140;135;140;130;135;75;80
R Activitats artístiques, recreatives i d'entreteniment;45;40;55;105;40;35;55;100;40;40;50;120;35;40
S Altres serveis;15;15;15;15;20;20;20;20;20;25;20;30;25;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;30;30;35;30;30;30;35;30;30;30;35;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2420;2150;2345;2935;1900;1750;1975;2560;1850;1750;1895;2480;1745;1595

