﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082845
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;909;4136;2548;2475;10068
Barcelona;721;3564;2221;2118;8624
Girona;159;521;302;337;1319
Lleida;16;24;12;12;64
Tarragona;13;27;13;8;61
Resta d'Espanya;832;1232;355;249;2668
Andalusia;541;762;185;83;1571
Aragó;25;39;11;20;95
Principat d'Astúries;4;8;4;3;19
Illes Balears;3;8;6;8;25
Canàries;0;6;3;7;16
Cantàbria;3;3;3;4;13
Castella - la Manxa;36;51;20;9;116
Castella i Lleó;25;49;20;17;111
Comunitat Valenciana;21;44;15;21;101
Extremadura;95;141;29;23;288
Galícia;27;37;21;22;107
Comunitat de Madrid;13;30;13;10;66
Regió de Múrcia;24;29;11;2;66
Comunitat Foral de Navarra;3;3;3;2;11
País Basc;3;7;4;14;28
Rioja, La;4;3;1;2;10
Ceuta i Melilla;5;12;6;2;25
Estranger;524;622;483;485;2114
Total;2265;5990;3386;3209;14850

