﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vila-sana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252521
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,10;39,8;1
2022;19,10;40,2;1
2021;19,10;39,8;1
2020;19,10;38,4;1
2019;19,10;38,9;1
2018;19,10;37,5;1
2017;19,10;37,8;1
2016;19,10;38,3;1
2015;19,10;37,6;1
2014;19,10;37,0;1
2013;19,10;37,6;1
2012;19,10;37,2;1
2011;19,10;36,5;1
2010;19,10;36,0;1
2009;19,10;36,4;1
2008;19,10;34,9;1
2007;19,10;32,4;1
2006;19,10;32,0;1
2005;19,10;29,7;1
2004;19,10;28,6;1
2003;19,10;29,8;1
2002;19,10;28,9;1
2001;19,10;27,6;1
2000;19,10;26,9;1
1999;19,10;27,4;1
1998;19,10;27,8;1

