﻿Atur registrat. Per sectors. Mitjanes anuals
Olot
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171143
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;22,3;263,8;61,5;931,0;50,6;1329,2
2022;21,9;254,3;63,0;934,6;49,3;1323,2
2021;35,8;315,7;75,3;1066,3;75,1;1568,2
2020;28,8;331,3;82,3;1209,4;86,2;1737,9
2019;23,2;280,7;70,6;967,7;86,1;1428,2
2018;19,9;285,4;80,8;929,1;85,6;1400,8
2017;28,6;323,9;87,3;939,3;101,3;1480,3
2016;38,3;377,5;102,9;1038,2;128,7;1685,6
2015;44,4;441,5;133,8;1186,7;151,0;1957,4
2014;47,3;560,4;181,6;1300,4;136,7;2226,4
2013;40,3;619,0;244,9;1360,8;118,7;2383,6
2012;44,6;576,4;267,9;1316,2;128,5;2333,6
2011;42,9;570,4;249,6;1276,1;109,6;2248,6
2010;39,0;683,0;252,1;1257,0;72,8;2303,9
2009;31,3;718,7;245,3;1096,4;58,8;2150,5
2008;17,8;541,9;149,3;613,4;58,3;1380,8
2007;10,3;426,8;71,8;470,0;42,9;1021,8
2006;7,7;421,3;71,2;495,7;54,4;1050,2
2005;9,9;395,4;71,1;473,3;65,1;1014,8

