﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Matadepera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081206&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;15;24;3;6;9;9;21;30;24;42;63
2019;9;6;15;6;3;9;27;21;51;45;33;75
2018;9;12;21;0;0;3;15;9;21;24;21;45
2017;6;9;18;6;3;6;9;18;27;21;30;54
2016;3;9;15;3;0;6;15;12;27;21;24;45
2011-2015;39;42;81;18;18;39;30;36;69;90;99;186
2001-2010;63;57;117;27;24;51;84;108;195;174;186;363
1991-2000;69;81;150;18;21;42;24;36;60;114;141;252
1981-1990;33;30;66;21;39;60;18;30;48;72;102;174
Antes de 1981;54;33;90;210;201;414;18;30;48;285;267;552
Siempre ha vivido;3987;3879;7866;0;0;0;0;0;0;3990;3879;7869
Total;4287;4176;8466;312;318;633;252;327;576;4851;4821;9672

