﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;10;21;21;16;23;23;25;36;28;4;208
dones;0;6;5;0;1;3;3;1;1;3;0;23
total;1;16;26;21;17;26;26;26;37;31;4;231
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;1;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;2;1;0;1;0;0;1;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;3;2;1;0;6;0;2;1;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;3;2;1;0;6;0;2;1;0;20
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;10;11;7;5;4;3;6;1;3;0;53
dones;0;1;2;0;2;1;0;0;0;0;0;6
total;3;11;13;7;7;5;3;6;1;3;0;59
Indústria química;;;;;;;;;;;;
homes;0;1;3;2;3;5;1;1;0;2;0;18
dones;0;2;2;0;1;0;0;0;0;0;1;6
total;0;3;5;2;4;5;1;1;0;2;1;24
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;11;28;32;25;28;21;14;12;18;7;3;199
dones;7;18;34;42;10;4;5;3;4;0;1;128
total;18;46;66;67;38;25;19;15;22;7;4;327
Material transport;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;1;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;5;7;4;2;2;1;4;5;2;0;32
dones;1;2;3;2;1;0;2;3;1;1;0;16
total;1;7;10;6;3;2;3;7;6;3;0;48
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;12;7;0;4;2;2;4;2;0;39
dones;16;14;11;12;9;8;8;2;3;6;0;89
total;17;19;23;19;9;12;10;4;7;8;0;128
Suro i fusta;;;;;;;;;;;;
homes;9;24;24;19;15;25;25;31;24;9;4;209
dones;1;9;5;7;3;4;1;3;0;0;0;33
total;10;33;29;26;18;29;26;34;24;9;4;242
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;1;1;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;1;0;1;1;1;0;7
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;3;1;2;0;0;0;0;1;0;7
dones;1;0;3;0;0;0;0;0;1;0;0;5
total;1;0;6;1;2;0;0;0;1;1;0;12
Construcció;;;;;;;;;;;;
homes;24;49;66;67;49;52;32;30;19;14;1;403
dones;4;7;6;2;1;1;1;0;0;0;4;26
total;28;56;72;69;50;53;33;30;19;14;5;429
Comerç i reparació;;;;;;;;;;;;
homes;4;17;17;31;13;23;11;18;16;10;5;165
dones;4;10;22;16;14;16;9;18;9;13;2;133
total;8;27;39;47;27;39;20;36;25;23;7;298
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;5;8;5;5;1;3;1;0;1;35
dones;3;7;9;9;4;5;5;2;8;2;2;56
total;4;12;14;17;9;10;6;5;9;2;3;91
Transports i activitats annexes;;;;;;;;;;;;
homes;0;7;18;5;12;21;13;10;15;10;2;113
dones;1;2;0;0;1;1;1;0;0;0;3;9
total;1;9;18;5;13;22;14;10;15;10;5;122
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;4;0;0;0;8
dones;0;0;3;2;0;0;1;1;1;1;2;11
total;0;0;4;3;1;0;2;5;1;1;2;19
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;11;11;5;6;4;2;0;0;42
dones;0;2;3;3;2;0;2;0;1;0;2;15
total;0;3;5;14;13;5;8;4;3;0;2;57
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;8;4;3;9;1;1;0;1;1;30
dones;2;5;8;6;3;2;1;1;0;3;4;35
total;2;7;16;10;6;11;2;2;0;4;5;65
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;7;14;4;7;5;7;3;5;1;59
dones;3;9;7;5;2;4;1;0;2;1;1;35
total;3;15;14;19;6;11;6;7;5;6;2;94
Educació i investigació;;;;;;;;;;;;
homes;3;3;9;10;11;8;2;3;2;2;0;53
dones;5;21;31;25;20;12;4;4;7;5;4;138
total;8;24;40;35;31;20;6;7;9;7;4;191
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;1;2;0;0;0;1;5;1;15
dones;0;6;8;5;9;6;0;3;1;2;2;42
total;0;8;11;6;11;6;0;3;2;7;3;57
Altres serveis;;;;;;;;;;;;
homes;0;3;1;9;2;1;3;0;1;0;1;21
dones;3;8;6;9;9;6;7;13;3;6;4;74
total;3;11;7;18;11;7;10;13;4;6;5;95
Total;;;;;;;;;;;;
homes;58;183;255;253;187;216;150;162;151;105;24;1744
dones;51;129;169;145;92;73;52;54;42;43;32;882
total;109;312;424;398;279;289;202;216;193;148;56;2626

