﻿Population. By relation to economic activity, marital status and sex
Palol de Revardit. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171236&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;38;21;59;64;48;112;0;1;1;0;1;1;3;1;4;105;72;177
Unemployed population looking for their first job;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Unemployed population that has worked before;1;1;2;4;3;7;0;0;0;0;0;0;0;0;0;5;4;9
Total active population;39;22;61;68;52;120;0;1;1;0;1;1;3;1;4;110;77;187
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;4;1;5;30;21;51;4;19;23;0;0;0;0;0;0;38;41;79
Population with permanent disability;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Student population;29;29;58;0;0;0;0;0;0;0;0;0;0;0;0;29;29;58
Homemakers;0;3;3;0;25;25;0;0;0;0;0;0;0;0;0;0;28;28
Population with another situation of inactivity;5;9;14;1;2;3;0;0;0;0;0;0;1;0;1;7;11;18
Total inactive population;38;42;80;33;48;81;4;19;23;0;0;0;1;0;1;76;109;185
Total;77;64;141;101;100;201;4;20;24;0;1;1;4;1;5;186;186;372

