﻿Habitatges principals segons instal·lacions i serveis (III)
Castellar de la Ribera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:250642&lang=es
;1991
    Telèfon;
 sí;17
 no;21
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;7
 aparells aparells aparells mòbils o fixos;29
 aparells aparells aparells aparells total;38
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;2
 no;36

