﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:03&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1380;5;18;144;2;12;1;182;1562
Pesca;12;0;0;0;0;0;0;0;12
Indústries extractives;15;0;0;0;0;0;0;0;15
Indústries manufactureres;11891;51;17;279;11;76;10;444;12335
Electricitat gas i aigua;176;0;0;4;0;0;0;4;180
Construcció;3454;11;21;258;4;52;4;350;3804
Comerç i reparació;5754;27;6;73;3;40;4;153;5907
Hostaleria;1487;17;12;63;4;36;14;146;1633
Transport i comunicacions;1889;13;7;26;1;8;0;55;1944
Mediació financera;980;2;1;12;1;2;0;18;998
Immob.,lloguers i serveis empr.;2228;23;6;33;5;32;2;101;2329
Adm.pública defensa i SS;1469;0;0;6;0;8;0;14;1483
Educació;1621;25;1;8;3;9;0;46;1667
Sanitat i serveis socials;1518;4;3;11;4;18;1;41;1559
Altres serveis;904;2;0;14;0;10;0;26;930
Personal domèstic;253;1;7;25;1;46;1;81;334
Organismes extraterrit.;5;0;0;0;0;0;0;0;5
Total;35036;181;99;956;39;349;37;1661;36697

