﻿Coneixement del català dels ocupats per professió (CCO94)
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171289&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;21;18;20;12;1
Científics i intel·lectuals;16;16;15;15;14;0
Tècnics i prof. de suport;28;28;27;28;25;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;32;28;28;28;22;4
Act. agràries i pesqueres;13;13;13;13;9;0
Indústria i construcció;35;34;33;33;20;1
Instal. ,maquinària, muntadors;5;5;5;5;3;0
Treballadors no qualificats;6;6;4;4;3;0
Forces armades;0;0;0;0;0;0
Total;163;157;149;152;113;6

