﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081043&lang=en
;2009
   Totes les edats;
 titulars;
 total;63
 homes;47
 dones;16
 titulars caps d'explotació;
 total;50
 homes;43
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;24
 homes;17
 dones;7
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
               De 65 anys o més;
 titulars;
 total;21
 homes;14
 dones;7
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3

