﻿Employed population. By employment status, sex and age
Vilabertran. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172142&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;6;1;7;0;0;0;11;2;13
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;15;10;25;6;3;9;0;0;0;22;13;35
From 25 to 29 years;2;0;2;4;2;6;1;0;1;0;0;0;10;14;24;6;5;11;0;0;0;23;21;44
From 30 to 34 years;2;1;3;0;1;1;0;0;0;0;0;0;16;14;30;4;0;4;0;0;0;22;16;38
From 35 to 39 years;7;4;11;5;3;8;0;0;0;0;0;0;13;17;30;1;6;7;0;0;0;26;30;56
From 40 to 44 years;6;2;8;4;2;6;0;0;0;0;0;0;12;10;22;1;1;2;0;0;0;23;15;38
From 45 to 49 years;5;1;6;8;1;9;0;0;0;0;2;2;15;8;23;1;0;1;0;0;0;29;12;41
From 50 to 54 years;5;1;6;2;1;3;0;0;0;0;0;0;10;8;18;2;2;4;0;0;0;19;12;31
From 55 to 59 years;3;0;3;4;0;4;0;0;0;0;0;0;10;2;12;0;2;2;0;0;0;17;4;21
From 60 to 64 years;0;0;0;5;3;8;0;0;0;0;0;0;6;1;7;0;1;1;0;0;0;11;5;16
65 years and over;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;4;2;6
Total;31;10;41;34;13;47;1;0;1;0;2;2;114;86;200;27;21;48;0;0;0;207;132;339

