﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cabanes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:170307&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,3;0,3
De 20 a 24 anys;0,7;0,0;0,7
De 25 a 29 anys;0,7;2,3;2,9
De 30 a 34 anys;0,7;1,6;2,3
De 35 a 39 anys;0,3;1,4;1,8
De 40 a 44 anys;1,3;2,8;4,0
De 45 a 49 anys;1,9;0,3;2,2
De 50 a 54 anys;2,7;1,0;3,7
De 55 a 59 anys;3,7;2,2;5,8
De 60 anys i més;2,8;4,7;7,4
Total;14,6;16,4;31,0

