﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172266
;1999;1989
     Total;;
 explot.;23;37
 UDE;754;411
     UDE;;
 <1;;
 explot.;1;7
 UDE;0;4
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;2;8
 UDE;7;25
 4 a <6;;
 explot.;0;4
 UDE;0;19
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;3;6
 UDE;30;63
 12 a <16;;
 explot.;3;2
 UDE;43;28
 16 a <40;;
 explot.;4;6
 UDE;85;159
 40 a <60;;
 explot.;3;1
 UDE;140;41
 60 a <100;;
 explot.;4;1
 UDE;333;69
 >=100;;
 explot.;1;0
 UDE;109;0

