﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alòs de Balaguer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250220&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;1;0;1;2;1;3
De 5 a 9 años;3;0;3;0;1;1;3;1;4
De 10 a 14 años;0;0;0;0;0;0;0;0;0
De 15 a 19 años;2;3;5;0;0;0;2;3;5
De 20 a 24 años;3;4;7;0;1;1;3;5;8
De 25 a 29 años;0;3;3;1;0;1;1;3;4
De 30 a 34 años;1;0;1;0;1;1;1;1;2
De 35 a 39 años;1;1;2;0;2;2;1;3;4
De 40 a 44 años;4;2;6;1;1;2;5;3;8
De 45 a 49 años;6;4;10;1;0;1;7;4;11
De 50 a 54 años;11;5;16;0;0;0;11;5;16
De 55 a 59 años;5;4;9;0;0;0;5;4;9
De 60 a 64 años;6;0;6;1;1;2;7;1;8
De 65 a 69 años;1;4;5;0;0;0;1;4;5
De 70 a 74 años;7;0;7;0;0;0;7;0;7
De 75 a 79 años;6;4;10;0;0;0;6;4;10
De 80 a 84 años;4;3;7;0;0;0;4;3;7
85 años o más;3;7;10;0;0;0;3;7;10
Total;64;45;109;5;7;12;69;52;121

