﻿Places hoteleres
Cadaqués
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:170329
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;36;294;562;109;37;0;0;1038;182;1220
2021;36;294;562;109;37;0;0;1038;162;1200
2020;36;294;562;109;37;0;0;1038;162;1200
2019;36;294;562;109;37;0;0;1038;162;1200
2018;36;294;562;109;37;0;0;1038;162;1200
2017;36;294;562;109;10;0;0;1011;162;1173
2016;62;318;484;109;10;0;0;983;162;1145
2015;36;318;484;109;10;0;0;957;162;1119
2014;36;318;484;109;10;0;0;957;162;1119
2013;36;342;527;12;10;0;0;927;142;1069
2012;36;342;527;0;0;0;0;905;142;1047
2011;36;342;527;0;0;0;0;905;142;1047
2010;36;342;527;0;z;0;z;905;142;1047
2009;36;321;429;0;z;0;z;786;196;982
2008;36;321;347;0;z;0;z;704;182;886
2007;36;321;347;0;z;0;z;704;182;886
2006;836;321;347;0;z;0;z;1504;182;1686
2005;836;321;347;0;z;0;z;1504;182;1686
2004;836;301;347;0;z;0;z;1484;182;1666
2003;836;301;279;0;z;0;z;1416;259;1675

