﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170405&lang=es
;Homes;Dones;Total
05/2024;200;160;360
04/2024;195;165;360
03/2024;195;160;355
02/2024;190;165;360
01/2024;190;170;360
12/2023;195;160;355
11/2023;200;165;365
10/2023;200;170;370
09/2023;195;170;365
08/2023;195;165;355
07/2023;200;165;370
06/2023;200;165;365
05/2023;200;175;370
04/2023;200;175;375
03/2023;200;175;375
02/2023;205;175;380
01/2023;200;170;375
12/2022;205;180;385
11/2022;205;170;375
10/2022;205;175;380
09/2022;200;170;370
08/2022;200;165;365
07/2022;205;165;370
06/2022;195;160;355
05/2022;205;165;370
04/2022;205;165;375
03/2022;205;165;375
02/2022;205;165;370
01/2022;200;165;365
12/2021;199;165;364
11/2021;195;166;361
10/2021;196;166;362
09/2021;190;162;352
08/2021;189;162;351
07/2021;195;164;359
06/2021;192;161;353
05/2021;189;162;351
04/2021;188;163;351
03/2021;189;162;351
02/2021;185;159;344
01/2021;184;157;341
12/2020;188;158;346
11/2020;187;156;343
10/2020;184;161;345
09/2020;181;158;339
08/2020;186;151;337
07/2020;187;154;341
06/2020;186;152;338
05/2020;181;149;330
03/2020;176;151;327
12/2019;184;160;344
09/2019;180;162;342
06/2019;188;163;351
03/2019;188;162;350
12/2018;184;164;348
09/2018;182;165;347
06/2018;182;154;336
03/2018;178;155;333
12/2017;182;153;335
09/2017;172;151;323
06/2017;180;159;339
03/2017;172;161;333
12/2016;173;160;333
09/2016;166;154;320
06/2016;175;146;321
03/2016;174;144;318
12/2015;176;149;325
09/2015;173;151;324
06/2015;176;149;325
03/2015;168;155;323
12/2014;172;152;324
09/2014;172;150;322
06/2014;168;142;310
03/2014;163;148;311
12/2013;163;148;311
09/2013;164;147;311
06/2013;171;140;311
03/2013;168;142;310
12/2012;171;147;318
09/2012;171;142;313
06/2012;168;136;304
03/2012;164;142;306

