﻿Localització de l'ocupació per professions (CCO-94)
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250292&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;54;5;59
Tècnics i professionals científics i intel·lectuals;13;14;27
Tècnics i professionals de suport;14;5;19
Empleats administratius;19;12;31
Treballadors de serveis i venedors de comerç;52;2;54
Treballadors qualificats en act. agràries i pesqueres;163;8;171
Artesans i treballadors qualificats de les indústries i la construcció;100;19;119
Operadors d'instal·lacions i maquinària, i muntadors;28;7;35
Treballadors no qualificats;63;8;71
Forces armades;0;0;0
Total;506;80;586

