﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Falset
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=400&geo=mun:430555&lang=es
;2001
No sap llegir o escriure;
homes;16
dones;19
total;35
Sense estudis;
homes;72
dones;70
total;142
Primer grau;
homes;407
dones;414
total;821
ESO, EGB o Batxillerat Elemental;
homes;296
dones;272
total;568
FP grau mitjà;
homes;73
dones;50
total;123
FP grau superior;
homes;85
dones;46
total;131
Batxillerat superior;
homes;91
dones;91
total;182
Diplomatura;
homes;48
dones;82
total;130
Llicenciatura i doctorat;
homes;53
dones;49
total;102
Total;
homes;1141
dones;1093
total;2234

