﻿Población. Por año de llegada al municipio
Sant Feliu de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082114&lang=es
;2021
2020;1827
2019;1896
2018;1467
2017;1158
2016;1071
2011-2015;3846
2001-2010;6129
1991-2000;4194
1981-1990;2586
Antes de 1981;10566
Siempre ha vivido;10704
Total;45438

