﻿Població. Per any d'arribada a Catalunya
Sant Antoni de Vilamajor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081982
;2021
2020;60
2019;48
2018;63
2017;27
2016;33
2011-2015;144
2001-2010;381
1991-2000;198
1981-1990;147
Abans de 1981;558
Sempre hi ha viscut;4728
Total;6384

