﻿Nascuts vius segons l'edat i l'estat civil de la mare
Santa Coloma de Gramenet. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:082457&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;2;0;2
De 18 anys;0;1;0;1
De 19 anys;2;4;0;6
De 20 anys;3;2;0;5
De 21 anys;7;7;0;14
De 22 anys;11;9;0;20
De 23 anys;20;12;0;32
De 24 anys;16;9;1;26
De 25 anys;19;16;0;35
De 26 anys;20;21;0;41
De 27 anys;22;20;0;42
De 28 anys;31;13;0;44
De 29 anys;20;21;0;41
De 30 anys;25;22;0;47
De 31 anys;32;25;0;57
De 32 anys;46;18;2;66
De 33 anys;16;28;0;44
De 34 anys;30;25;1;56
De 35 anys;22;18;2;42
De 36 anys;31;21;0;52
De 37 anys;30;20;0;50
De 38 anys;23;16;0;39
De 39 anys;15;16;0;31
De 40 anys;11;8;0;19
De 41 anys;9;6;1;16
De 42 anys;8;6;0;14
De 43 anys;4;4;0;8
De 44 anys;4;3;0;7
De 45 anys;0;4;0;4
De 46 anys;0;0;0;0
De 47 anys;3;0;0;3
De 48 anys;1;1;0;2
De 49 anys;0;1;0;1
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;483;380;7;870

