﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430141&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;2;16;4;1;5;22;22;44;4;5;9;2;3;5;647;134;781;53;20;73;0;0;0;746;187;933
Pesca;1;0;1;0;0;0;0;1;1;1;1;2;1;0;1;7;0;7;3;0;3;0;0;0;13;2;15
Extracció gas i petroli;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;2;5
Electricitat gas i aigua;4;0;4;2;0;2;3;0;3;3;0;3;2;0;2;0;0;0;27;0;27;0;0;0;41;0;41
Ext. i trans. minerals;3;4;7;4;0;4;4;9;13;6;2;8;2;1;3;0;0;0;91;0;91;0;0;0;110;16;126
Indústria química;2;5;7;1;0;1;0;3;3;6;1;7;0;0;0;0;0;0;23;3;26;0;0;0;32;12;44
Const. maquin. mat. elèctric;15;0;15;4;0;4;9;22;31;17;2;19;0;0;0;5;0;5;225;19;244;0;0;0;275;43;318
Material transport;1;0;1;1;0;1;1;0;1;6;0;6;0;0;0;1;0;1;13;2;15;0;0;0;23;2;25
Alimentació i begudes;4;0;4;3;1;4;9;5;14;18;29;47;3;2;5;9;9;18;75;59;134;0;0;0;121;105;226
Tèxtil, cuir i confecció;1;0;1;1;0;1;0;1;1;2;8;10;1;1;2;0;0;0;5;86;91;0;0;0;10;96;106
Suro i fusta;0;0;0;5;0;5;2;6;8;5;4;9;0;0;0;0;0;0;73;18;91;0;0;0;85;28;113
Paper i arts gràfiques;5;1;6;2;0;2;18;10;28;7;3;10;2;0;2;1;1;2;252;11;263;0;0;0;287;26;313
Plàstics indu. manufact.;3;0;3;3;0;3;3;4;7;5;4;9;0;0;0;1;0;1;24;9;33;0;0;0;39;17;56
Construcció;6;0;6;20;0;20;11;10;21;5;1;6;2;1;3;2;1;3;641;5;646;0;0;0;687;18;705
Comerç i reparació;6;14;20;14;1;15;22;67;89;227;294;521;1;5;6;7;2;9;232;39;271;0;0;0;509;422;931
Hostaleria i restauració;1;0;1;0;0;0;2;6;8;7;6;13;74;65;139;0;0;0;3;0;3;0;0;0;87;77;164
Transport i act. annexes;3;1;4;2;0;2;14;9;23;5;0;5;1;2;3;2;0;2;188;2;190;0;0;0;215;14;229
Comunicacions;3;1;4;0;0;0;10;5;15;1;2;3;0;2;2;1;0;1;22;1;23;0;0;0;37;11;48
Assegurances i finances;6;4;10;14;0;14;79;23;102;10;5;15;0;4;4;2;1;3;2;3;5;0;0;0;113;40;153
Servei empr. lloguers;46;8;54;3;0;3;23;34;57;8;7;15;6;1;7;3;0;3;14;3;17;2;0;2;105;53;158
Adm. pública defensa i SS;15;17;32;0;2;2;27;25;52;1;1;2;30;6;36;3;0;3;21;2;23;25;1;26;122;54;176
Educació i investigació;76;117;193;1;0;1;11;17;28;3;5;8;3;24;27;4;2;6;14;4;18;0;0;0;112;169;281
Sanitat i assis. social;31;53;84;0;0;0;9;15;24;3;3;6;1;13;14;3;2;5;6;3;9;1;0;1;54;89;143
Altres serveis;1;2;3;0;1;1;0;4;4;4;11;15;24;111;135;1;1;2;5;2;7;0;0;0;35;132;167
Total;247;229;476;84;6;90;279;300;579;354;394;748;155;241;396;699;153;852;2015;291;2306;28;1;29;3861;1615;5476

