﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=mun:081136
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);5970;9125;8255;5510;28855
06/2024 (p);6135;9365;8350;5525;29375
05/2024;5910;9435;8385;5530;29255
04/2024;5830;9440;8400;5485;29155
03/2024;5735;9325;8350;5490;28900
02/2024;5615;9285;8290;5435;28620
01/2024;5555;9190;8245;5405;28390
12/2023;5645;9210;8235;5350;28435
11/2023;5785;9430;8305;5350;28870
10/2023;5680;9370;8245;5335;28630
09/2023;5625;9345;8225;5310;28505
08/2023;5390;8965;7945;5125;27425
07/2023;5545;9065;8010;5150;27770
06/2023;5625;9225;8050;5170;28075
05/2023;5555;9305;8135;5245;28240
04/2023;5560;9305;8095;5230;28195
03/2023;5470;9285;8045;5180;27975
02/2023;5360;9255;7995;5105;27715
01/2023;5285;9210;8000;5055;27555
12/2022;5275;9165;7965;5015;27420
11/2022;5390;9355;8035;5015;27800
10/2022;5270;9310;8005;4975;27560
09/2022;5160;9255;7970;4930;27320
08/2022;4960;8985;7765;4830;26540
07/2022;5295;9175;7880;4840;27190
06/2022;5210;9205;7835;4815;27075
05/2022;5090;9330;7940;4870;27230
04/2022;5055;9310;7905;4830;27100
03/2022;4960;9240;7805;4780;26780
02/2022;4880;9185;7705;4730;26495
01/2022;4835;9240;7680;4715;26470
12/2021;4874;9212;7614;4674;26374
11/2021;5038;9452;7700;4689;26879
10/2021;4862;9433;7687;4671;26653
09/2021;4655;9319;7628;4623;26225
08/2021;4608;9133;7459;4547;25747
07/2021;4871;9346;7517;4577;26311
06/2021;4837;9372;7469;4548;26226
05/2021;4595;9443;7535;4559;26132
04/2021;4524;9450;7472;4530;25976
03/2021;4443;9438;7377;4488;25746
02/2021;4369;9473;7394;4469;25705
01/2021;4389;9484;7403;4472;25748
12/2020;4411;9403;7323;4468;25605
11/2020;4654;9595;7393;4490;26132
10/2020;4520;9591;7395;4489;25995
09/2020;4357;9464;7291;4480;25592
08/2020;4172;9228;7156;4387;24943
07/2020;4294;9295;7160;4387;25136
06/2020;4278;9452;7130;4402;25262
05/2020;4290;9531;7260;4412;25493
03/2020;4303;9484;7224;4373;25384
12/2019;4852;9984;7267;4397;26500
09/2019;4646;10141;7217;4341;26345
06/2019;4914;10283;7213;4289;26699
03/2019;4736;10326;7084;4214;26360
12/2018;4745;10181;6905;4164;25995
09/2018;4522;10376;6872;4120;25890
06/2018;4683;10431;6805;4033;25952
03/2018;4401;10331;6798;3957;25487
12/2017;4466;10265;6683;3837;25251
09/2017;4218;10341;6649;3824;25032
06/2017;4402;10360;6592;3701;25055
03/2017;4110;10379;6486;3688;24663
12/2016;4137;10195;6355;3602;24289
09/2016;3834;10241;6275;3522;23872
06/2016;4020;10199;6143;3456;23818
03/2016;3743;10219;6043;3457;23462
12/2015;3772;10070;5931;3424;23197
09/2015;3458;10080;5849;3370;22757
06/2015;3640;10136;5805;3286;22867
03/2015;3324;10002;5730;3189;22245
12/2014;3375;9856;5632;3158;22021
09/2014;3206;9865;5615;3144;21830
06/2014;3323;9904;5534;3057;21818
03/2014;3122;9884;5520;3027;21553
12/2013;3222;9760;5487;3024;21493
09/2013;3086;9838;5444;3021;21389
06/2013;3262;9971;5451;3026;21710
03/2013;3184;9961;5474;2998;21617
12/2012;3364;10039;5412;2972;21787
09/2012;3410;10265;5505;3037;22217
06/2012;3659;10405;5490;3027;22581
03/2012;3569;10466;5490;3039;22564

