﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:259059&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);145;75
05/2024;150;75
04/2024;150;75
03/2024;145;75
02/2024;155;75
01/2024;150;75
12/2023;155;75
11/2023;155;75
10/2023;155;75
09/2023;150;75
08/2023;130;75
07/2023;140;80
06/2023;140;80
05/2023;145;80
04/2023;145;80
03/2023;145;80
02/2023;140;80
01/2023;145;75
12/2022;140;80
11/2022;140;80
10/2022;135;80
09/2022;130;80
08/2022;115;80
07/2022;130;80
06/2022;130;75
05/2022;135;75
04/2022;130;75
03/2022;130;75
02/2022;130;75
01/2022;125;80
12/2021;125;79
11/2021;129;79
10/2021;130;78
09/2021;128;77
08/2021;119;75
07/2021;126;77
06/2021;129;78
05/2021;136;74
04/2021;131;74
03/2021;132;74
02/2021;132;74
01/2021;131;74
12/2020;131;74
11/2020;129;76
10/2020;126;75
09/2020;126;76
08/2020;117;76
07/2020;121;75
06/2020;127;74
05/2020;132;73
03/2020;137;73
12/2019;132;72
09/2019;123;73
06/2019;121;74
03/2019;124;75
12/2018;117;79
09/2018;110;77
06/2018;110;76
03/2018;118;76
12/2017;118;74
09/2017;119;74
06/2017;110;72
03/2017;117;74
12/2016;116;72
09/2016;117;70
06/2016;116;72
03/2016;111;70
12/2015;113;70
09/2015;114;72
06/2015;115;72
03/2015;114;70
12/2014;112;69
09/2014;111;67
06/2014;116;68
03/2014;115;67
12/2013;111;67
09/2013;109;65
06/2013;105;63
03/2013;110;63
12/2012;111;67
09/2012;103;71
06/2012;105;68
03/2012;106;67

