﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=com:16&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;174;402;246;333;1155
De 0 a 24 anys;3;9;9;0;21
De 25 a 34 anys;3;30;24;48;108
De 35 a 44 anys;9;63;39;81;192
De 45 a 54 anys;18;81;63;84;246
De 55 a 64 anys;18;84;51;57;216
De 65 a 74 anys;24;75;36;39;174
De 75 a 84 anys;54;36;12;21;123
85 anys o més;45;18;9;3;78
Dones;351;282;153;231;1020
De 0 a 24 anys;0;0;3;6;12
De 25 a 34 anys;3;12;9;42;69
De 35 a 44 anys;0;3;27;63;93
De 45 a 54 anys;6;24;21;48;99
De 55 a 64 anys;9;42;27;39;117
De 65 a 74 anys;45;90;36;24;192
De 75 a 84 anys;117;75;21;6;216
85 anys o més;174;36;9;6;225
Total;525;684;399;564;2175
De 0 a 24 anys;3;9;12;6;33
De 25 a 34 anys;6;42;36;90;174
De 35 a 44 anys;12;66;66;141;285
De 45 a 54 anys;21;105;84;135;345
De 55 a 64 anys;27;129;81;96;333
De 65 a 74 anys;66;165;75;60;366
De 75 a 84 anys;171;111;33;24;339
85 anys o més;219;57;15;9;300

