﻿Households. By number and type of nucleus
Riudaura
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171498&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;28;26;14
Without nucleus. With 2 people and over;8;5;3
With one nucleus. Couples without children. Without other persons;18;18;13
With one nucleus. Couples without children. With other persons;7;2;3
With one nucleus. Couples with children. Without other persons;51;52;41
With one nucleus. Couples with children. With other persons;8;11;11
With one nucleus. Mothers with children. Without other persons;10;7;8
With one nucleus. Mothers with children. With other persons;1;2;1
With one nucleus. Fathers with children. Without other persons;1;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;3;6;11
With 2 nuclei and over. With other persons;4;2;2
Total;140;132;108

