﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tremp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:252347&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;26;53;99;197;195;122;141;242;1081
Nascuts a Catalunya;0;1;3;1;3;3;8;9;9;37
Nascuts a Barcelona;0;0;1;0;1;0;3;4;4;13
Nascuts a Girona;0;0;1;0;0;0;0;0;0;1
Nascuts a Lleida;0;1;1;1;1;3;5;5;5;22
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;4;20;46;97;189;182;106;105;208;957
Nascuts a Andalusia;0;5;12;42;118;90;37;23;47;374
Nascuts a Aragó;3;12;18;27;35;29;16;22;30;192
Nascuts a Astúries;0;0;0;0;1;3;4;1;6;15
Nascuts a les Balears;0;0;0;0;0;0;0;1;7;8
Nascuts a les Canàries;0;0;0;0;1;0;2;2;19;24
Nascuts a Cantàbria;0;0;0;1;0;4;0;1;0;6
Nascuts a Castella-la Manxa;0;1;5;9;12;7;4;6;11;55
Nascuts a Castella i Lleó;0;0;2;3;3;5;12;10;13;48
Nascuts a la Comunitat Valenciana;0;0;1;4;2;3;10;6;15;41
Nascuts a Extremadura;0;0;1;3;5;7;3;5;4;28
Nascuts a Galícia;0;0;1;4;2;8;3;6;9;33
Nascuts a Madrid;0;0;1;2;3;9;4;9;13;41
Nascuts a Múrcia;0;2;4;1;1;3;7;6;20;44
Nascuts a Navarra;1;0;0;0;0;0;1;0;3;5
Nascuts al País Basc;0;0;0;0;2;2;2;0;7;13
Nascuts a la Rioja;0;0;0;1;1;1;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;1;0;3;11;1;7;4;27
Nascuts a l'estranger;2;5;4;1;5;10;8;27;25;87

