﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Lliçà de Vall
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081081&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;502;2306;635;452;2193;672;954;4499;1307
2021;495;2235;631;440;2128;651;935;4363;1282
2020;516;2191;612;435;2126;617;951;4317;1229
2019;534;2203;598;471;2112;624;1005;4315;1222
2018;521;2193;585;487;2085;609;1008;4278;1194
2017;526;2160;562;473;2079;586;999;4239;1148
2016;534;2147;558;475;2095;561;1009;4242;1119
2015;549;2162;543;495;2103;531;1044;4265;1074
2014;545;2172;507;509;2131;490;1054;4303;997
2013;564;2221;476;543;2170;452;1107;4391;928
2012;565;2233;459;544;2154;439;1109;4387;898
2011;570;2241;441;541;2180;431;1111;4421;872
2010;588;2248;413;535;2171;410;1123;4419;823
2009;598;2224;402;530;2142;394;1128;4366;796
2008;581;2227;381;501;2114;378;1082;4341;759
2007;555;2221;360;497;2101;354;1052;4322;714
2006;549;2237;352;475;2084;336;1024;4321;688
2005;518;2170;325;448;2045;315;966;4215;640
2004;504;2156;309;420;1996;311;924;4152;620
2003;472;2094;294;415;1955;299;887;4049;593
2002;424;2078;273;414;1914;293;838;3992;566
2001;416;2018;247;401;1874;280;817;3892;527
2000;401;1982;227;398;1801;261;799;3783;488

