﻿Immigracions. Per municipi de destinació i lloc de procedència
Alp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:170062&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;36;3;63;20;122
2021;31;13;110;14;168
2020;26;14;87;12;139
2019;34;10;54;20;118
2018;22;6;74;23;125
2017;21;13;59;37;130
2016;22;1;39;13;75
2015;16;6;42;20;84
2014;13;1;51;16;81
2013;24;2;46;15;87
2012;26;6;46;10;88
2011;27;8;61;16;112
2010;27;10;72;9;118
2009;41;16;54;10;121
2008;22;23;75;20;140
2007;39;19;73;24;155
2006;35;10;63;31;139
2005;32;9;62;14;117
2004;35;8;62;14;119
2003;28;4;50;11;93
2002;14;4;69;13;100
2001;21;2;41;3;67
2000;16;12;56;2;86
1999;15;5;74;11;105
1998;4;2;55;2;63
1997;13;4;81;1;99
1995;21;3;39;8;71
1994;12;7;63;11;93
1993;7;11;29;14;61
1992;5;12;38;12;67
1990;10;4;24;7;45
1989;10;13;14;5;42
1988;13;1;15;12;41

