﻿Main dwellings. By useful floor area and tenure status
Montoliu de Lleida. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:251425&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;1;0;1
From 41 to 50 m²;0;0;0;0;0;0;0
From 51 to 60 m²;2;0;1;1;0;1;5
From 61 to 70 m²;0;0;0;1;0;0;1
From 71 to 80 m²;1;1;0;0;0;1;3
From 81 to 90 m²;2;2;2;0;0;1;7
From 91 to 100 m²;9;5;14;2;0;1;31
From 101 to 110 m²;9;2;9;0;1;0;21
From 111 to 120 m²;3;0;4;0;0;0;7
From 121 to 130 m²;15;1;8;0;0;0;24
From 131 to 140 m²;7;1;9;0;0;0;17
From 141 to 150 m²;0;0;1;0;0;0;1
From 151 to 180 m²;6;1;3;0;0;3;13
From 181 to 210 m²;6;1;1;0;0;2;10
More than 210 m²;2;5;0;0;0;1;8
Total;62;19;52;4;2;10;149

