﻿Localització de l'ocupació per professions (CCO-94)
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081640&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;7;21
Tècnics i professionals científics i intel·lectuals;5;11;16
Tècnics i professionals de suport;8;10;18
Empleats administratius;13;6;19
Treballadors de serveis i venedors de comerç;11;8;19
Treballadors qualificats en act. agràries i pesqueres;23;2;25
Artesans i treballadors qualificats de les indústries i la construcció;31;14;45
Operadors d'instal·lacions i maquinària, i muntadors;16;8;24
Treballadors no qualificats;17;8;25
Forces armades;0;0;0
Total;138;74;212

