﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Martí de Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082248
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;281239;1346;783;1126;1611
2022;277676;1310;783;1071;1569
2021;229493;1131;690;922;1378
2020;217926;1112;684;903;1363
2019;206872;1083;660;878;1315
2018;192283;1039;623;809;1241
2017;183020;1006;605;794;1221
2016;178799;982;604;788;1195
2014;165094;949;600;780;1169
2013;155159;929;599;777;1166
2012;149713;907;587;747;1146
2011;141748;926;581;756;1147

