﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:080898&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;31;29;60
Programes de garantia social;13;13;26
ESO, educació secundària per a adults;62;47;109
Batxillerat, BUP, COU;281;396;677
Escola Oficial d'idiomes;55;86;141
Ensenyaments artístics grau elemental o mitjà;31;26;57
FP de grau mitjà o equivalent;137;111;248
FP de grau superior o equivalent;142;124;266
Diplomatura universitària o equivalent;237;290;527
Llicenciatura universitària o equivalent;282;315;597
Postgrau màster, MIR o anàleg;63;79;142
Doctorat;12;10;22
Curs INEM, o equivalent per a desocupats;37;44;81
Curs de formació promogut per l'empresa;257;169;426
Altres cursos;504;713;1217
Total estudiants;1967;2220;4187

