﻿Població. Per lloc de naixement, sexe i edat
Masllorenç. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430799
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;0;0;1;0;1;5;7;12
De 5 a 9 anys;10;4;14;0;0;0;3;1;4;13;5;18
De 10 a 14 anys;19;15;34;0;0;0;1;0;1;20;15;35
De 15 a 19 anys;15;11;26;0;0;0;0;0;0;15;11;26
De 20 a 24 anys;14;10;24;0;0;0;3;1;4;17;11;28
De 25 a 29 anys;7;5;12;0;0;0;0;4;4;7;9;16
De 30 a 34 anys;12;8;20;0;3;3;9;5;14;21;16;37
De 35 a 39 anys;10;9;19;2;2;4;3;5;8;15;16;31
De 40 a 44 anys;17;14;31;1;0;1;3;5;8;21;19;40
De 45 a 49 anys;29;13;42;2;1;3;8;4;12;39;18;57
De 50 a 54 anys;19;17;36;1;4;5;13;5;18;33;26;59
De 55 a 59 anys;24;19;43;1;2;3;5;5;10;30;26;56
De 60 a 64 anys;12;12;24;2;2;4;5;3;8;19;17;36
De 65 a 69 anys;17;8;25;6;4;10;4;1;5;27;13;40
De 70 a 74 anys;3;10;13;4;3;7;1;0;1;8;13;21
De 75 a 79 anys;8;8;16;3;3;6;0;0;0;11;11;22
De 80 a 84 anys;7;2;9;3;2;5;0;2;2;10;6;16
85 anys o més;6;14;20;2;2;4;0;0;0;8;16;24
Total;233;186;419;27;28;55;59;41;100;319;255;574

