﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170600&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);45;80;60;60;250
05/2024;35;80;60;60;240
04/2024;35;80;60;60;240
03/2024;40;80;60;60;240
02/2024;35;75;60;60;230
01/2024;30;75;55;60;225
12/2023;35;75;60;60;225
11/2023;35;75;60;60;230
10/2023;35;75;55;60;225
09/2023;35;75;55;65;225
08/2023;35;70;60;60;220
07/2023;40;70;60;60;230
06/2023;45;70;60;60;230
05/2023;30;70;55;65;225
04/2023;30;70;55;65;220
03/2023;30;75;55;60;220
02/2023;35;70;55;60;225
01/2023;35;75;55;60;225
12/2022;30;70;55;60;220
11/2022;30;70;60;60;220
10/2022;30;70;55;60;215
09/2022;30;65;55;65;220
08/2022;35;65;55;60;215
07/2022;40;65;60;60;230
06/2022;40;65;60;60;230
05/2022;30;65;55;60;215
04/2022;30;70;55;60;215
03/2022;35;65;55;60;215
02/2022;35;65;55;60;215
01/2022;30;65;55;60;210
12/2021;31;64;52;61;208
11/2021;33;62;51;62;208
10/2021;31;59;51;62;203
09/2021;34;61;50;64;209
08/2021;35;66;53;64;218
07/2021;42;66;55;64;227
06/2021;32;65;50;66;213
05/2021;32;62;50;66;210
04/2021;31;65;49;65;210
03/2021;29;64;51;62;206
02/2021;31;59;53;61;204
01/2021;29;59;53;59;200
12/2020;29;61;55;56;201
11/2020;27;63;55;59;204
10/2020;29;66;56;61;212
09/2020;31;64;57;62;214
08/2020;30;64;61;60;215
07/2020;36;62;60;61;219
06/2020;27;61;59;57;204
05/2020;24;61;60;54;199
03/2020;25;61;59;53;198
12/2019;29;67;61;55;212
09/2019;28;68;61;56;213
06/2019;38;68;61;59;226
03/2019;31;70;62;52;215
12/2018;30;71;60;54;215
09/2018;30;79;60;57;226
06/2018;35;73;61;54;223
03/2018;29;75;61;56;221
12/2017;29;81;66;49;225
09/2017;31;79;64;45;219
06/2017;29;81;65;43;218
03/2017;25;83;57;42;207
12/2016;25;87;53;45;210
09/2016;30;86;58;47;221
06/2016;31;86;59;43;219
03/2016;30;84;58;39;211
12/2015;27;84;56;39;206
09/2015;28;86;58;42;214
06/2015;25;81;58;42;206
03/2015;16;83;54;41;194
12/2014;18;81;57;38;194
09/2014;16;76;57;38;187
06/2014;24;78;57;37;196
03/2014;18;77;55;33;183
12/2013;15;79;54;32;180
09/2013;15;75;59;32;181
06/2013;26;81;59;36;202
03/2013;18;83;58;36;195
12/2012;22;81;61;33;197
09/2012;20;83;59;36;198
06/2012;24;81;58;36;199
03/2012;22;80;57;36;195

