﻿Població ocupada segons coneixement del català i professió. Taxes
Catalunya. 2013
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4879&t=201800-201300&lang=en
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;99,5;95,9;97,2;81,5;81,5
Professionals científics i intel·lectuals;99,5;95,3;97,3;88,3;88,3
Tècnics i professionals de suport;99,2;95,0;96,3;83,8;83,8
Empleats oficina, comptables i administratius;99,0;93,6;97,5;84,2;84,2
Treballadors restauració, personals i venedors;96,5;84,2;86,7;64,3;64,2
Treballadors act. agrícoles, ramaderes i pesqueres;98,9;91,1;89,2;69,9;69,9
Artesans, treballadors indústries i construcció;96,5;80,0;85,2;59,3;59,1
Operadors instal·lacions i maquinària, i muntadors;93,8;80,2;82,1;59,2;59,2
Ocupacions elementals;83,5;58,0;62,4;38,3;37,8
Ocupacions militars;..;..;..;..;..
No consta;98,2;84,5;91,5;70,3;68,5
Total;96,6;86,4;89,3;71,6;71,4

