﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Artés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;226;1064;299;..;..;1617
2022;217;1058;295;..;..;1595
2021;214;1024;289;..;..;1553
2020;215;993;294;..;..;1530
2019;216;997;301;..;..;1540
2018;232;981;307;..;..;1546
2017;231;959;306;..;..;1519
2016;217;944;317;..;..;1502
2014;225;934;325;..;..;1508
2013;222;919;328;..;..;1493
2012;218;902;323;..;..;1468
2011;213;894;335;..;..;1465

