﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=at:at06&t=202100&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;10484;11061;17515;17029;8750;64839
homes;5514;5209;9308;8986;4155;33172
dones;4969;5852;8207;8043;4596;31667
Estrangera;1782;2400;3697;1799;403;10081
homes;1016;1133;2166;814;..;5265
dones;766;1267;1531;985;268;4816
Total;12265;13461;21212;18828;9154;74920
homes;6530;6342;11474;9800;4290;38437
dones;5735;7119;9738;9028;4863;36483

