﻿Conreus herbacis: hortalisses
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:431068&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;12;47
 ha;2;9;27
      Secà;;;
 explot.;1;0;27
 ha;0;0;15
       Regadiu;;;
 explot.;15;12;20
 ha;2;9;12
     En terreny de conreu;;;
 total;;;
 explot.;1;4;13
 ha;0;1;6
 secà;;;
 explot.;0;0;13
 ha;0;0;6
 regadiu;;;
 explot.;1;4;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;8;34
 ha;2;8;20
 secà;;;
 explot.;1;0;14
 ha;0;0;9
 regadiu;;;
 explot.;13;8;20
 ha;2;8;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;18;0;0

