﻿Población de 2 años o más. Por ámbito y frecuencia de uso del castellano, lugar de nacimiento y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16536&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Cataluña;1138,3;810,7;988,3;2122,4;5059,6;433,5;1390,9;1496,2;1739,0;5059,6;469,8;1468,2;1645,1;1476,6;5059,6
De 2 a 9 años;93,8;98,0;123,6;238,8;554,2;54,0;118,1;158,7;223,4;554,2;57,4;163,6;169,4;163,7;554,2
De 10 a 19 años;116,3;108,5;173,2;334,2;732,3;37,8;153,7;252,6;288,2;732,3;23,5;222,1;272,3;214,4;732,3
De 20 a 29 años;122,3;81,7;101,7;275,4;581,1;38,0;147,4;195,6;200,1;581,1;31,3;162,2;210,2;177,4;581,1
De 30 a 39 años;106,4;77,4;105,9;279,8;569,6;39,1;133,9;165,3;231,3;569,6;28,1;145,8;195,7;199,9;569,6
De 40 a 49 años;144,9;110,7;169,9;426,5;852,0;46,4;204,2;262,8;338,7;852,0;37,4;216,0;310,4;288,3;852,0
De 50 a 59 años;186,2;107,6;136,2;313,4;743,5;63,2;221,8;212,7;245,8;743,5;54,7;226,0;237,0;225,8;743,5
60 años o más;368,3;226,7;177,8;254,2;1027,0;155,2;411,6;248,6;211,6;1027,0;237,4;332,5;250,1;207,1;1027,0
Resto de España;26,9;49,1;112,5;857,8;1046,3;13,2;73,2;186,7;773,2;1046,3;122,8;76,5;194,6;652,4;1046,3
De 2 a 9 años;0,3;0,8;1,9;2,6;5,7;..;0,6;1,3;3,7;5,7;1,1;1,2;2,2;1,2;5,7
De 10 a 19 años;..;1,3;2,4;6,6;10,9;..;1,3;5,1;4,5;10,9;0,4;1,6;4,6;4,3;10,9
De 20 a 29 años;0,8;2,1;2,4;16,7;21,9;..;2,9;3,9;14,7;21,9;..;4,1;4,0;13,0;21,9
De 30 a 39 años;4,0;2,4;7,0;48,7;62,1;..;4,1;11,2;46,1;62,1;1,1;5,0;17,1;38,8;62,1
De 40 a 49 años;1,4;4,9;9,8;64,6;80,7;..;7,9;20,2;52,2;80,7;1,7;10,3;25,4;43,2;80,7
De 50 a 59 años;3,4;6,7;16,4;127,0;153,5;1,9;10,7;31,3;109,7;153,5;5,2;14,4;34,5;99,4;153,5
60 años o más;16,4;30,8;72,5;591,6;711,4;9,7;45,8;113,7;542,3;711,4;112,3;39,9;106,8;452,4;711,4
Extranjero;242,5;253,5;192,4;672,4;1360,8;110,5;241,8;310,2;698,3;1360,8;139,9;176,9;295,8;748,2;1360,8
De 2 a 9 años;6,0;7,7;4,0;19,1;36,8;3,8;5,0;10,9;17,1;36,8;5,8;7,1;9,7;14,2;36,8
De 10 a 19 años;13,9;20,0;15,5;50,4;99,8;3,4;13,8;26,9;55,7;99,8;4,5;19,6;26,7;49,0;99,8
De 20 a 29 años;41,0;31,5;36,8;112,7;222,0;17,8;32,5;47,9;123,7;222,0;22,2;22,7;53,8;123,3;222,0
De 30 a 39 años;62,3;69,3;38,8;148,3;318,7;25,8;58,6;79,3;154,9;318,7;28,9;44,1;63,0;182,7;318,7
De 40 a 49 años;48,5;61,4;49,7;167,8;327,5;23,5;55,4;69,7;178,9;327,5;22,7;35,8;71,6;197,4;327,5
De 50 a 59 años;38,3;37,4;32,8;95,7;204,1;18,6;44,2;48,1;93,2;204,1;18,0;29,2;47,3;109,7;204,1
60 años o más;32,4;26,2;14,8;78,6;152,0;17,5;32,3;27,5;74,7;152,0;37,9;18,4;23,8;71,8;152,0
Total;1407,7;1113,2;1293,2;3652,6;7466,7;557,2;1705,9;1993,1;3210,5;7466,7;732,5;1721,6;2135,5;2877,1;7466,7
De 2 a 9 años;100,2;106,6;129,5;260,5;596,7;57,9;123,7;170,9;244,2;596,7;64,3;171,9;181,3;179,1;596,7
De 10 a 19 años;130,8;129,8;191,2;391,2;843,0;41,2;168,9;284,6;348,4;843,0;28,5;243,3;303,6;267,7;843,0
De 20 a 29 años;164,1;115,3;140,8;404,8;825,0;56,2;182,8;247,4;338,5;825,0;54,3;188,9;268,0;313,7;825,0
De 30 a 39 años;172,7;149,1;151,7;476,9;950,3;65,6;196,7;255,8;432,2;950,3;58,2;194,9;275,8;421,4;950,3
De 40 a 49 años;194,9;177,0;229,4;658,9;1260,2;70,3;267,5;352,6;569,8;1260,2;61,8;262,1;407,4;528,9;1260,2
De 50 a 59 años;227,9;151,7;185,5;536,1;1101,1;83,6;276,7;292,0;448,7;1101,1;77,9;269,6;318,7;434,9;1101,1
60 años o más;417,2;283,7;265,1;924,4;1890,4;182,4;489,7;389,7;828,5;1890,4;387,6;390,8;380,6;731,4;1890,4

