﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellcir
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080556&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);35;60;205;0;300
12/2023 (p);30;70;205;0;305
09/2023 (p);30;25;255;0;310
06/2023 (p);30;75;210;0;310
03/2023 (p);25;120;150;0;295
12/2022 (p);30;115;150;0;290
09/2022 (p);30;65;195;0;290
06/2022 (p);45;45;195;0;285
03/2022 (p);45;45;185;0;275
12/2021 (p);35;85;135;0;255
09/2021 (p);35;80;135;0;255
06/2021 (p);35;85;145;0;265
03/2021 (p);35;80;140;0;260
12/2020 (p);40;85;145;0;270

