﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Martí de Tous. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082264&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;177;18;195;3;15;69;33;120;318
Homes;108;12;120;0;9;33;18;60;183
Dones;72;3;75;3;6;36;18;63;135
Casat;321;12;333;12;153;3;33;201;531
Homes;156;3;159;6;90;0;12;108;267
Dones;162;9;171;3;63;0;24;90;264
Vidu;6;3;9;3;39;0;9;51;60
Homes;3;0;3;0;9;0;0;9;12
Dones;3;0;3;0;33;0;9;42;45
Separat o divorciat;51;6;57;3;9;0;3;15;72
Homes;30;3;33;0;6;0;3;9;39
Dones;24;3;27;3;3;0;0;6;33
No hi consta;3;6;9;0;0;3;6;9;12
Homes;0;6;6;3;0;0;3;6;9
Dones;0;0;0;0;0;0;3;3;3
Total;558;39;597;18;216;72;90;396;993
Homes;297;24;321;9;114;33;33;189;510
Dones;261;15;276;9;102;39;57;207;483

