﻿Population at 1 January. By nationality, sex and five-year age group
Boadella i les Escaules. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170293&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;4;5;0;0;0;1;4;5
From 5 to 9 years;3;7;10;0;0;0;3;7;10
From 10 to 14 years;8;5;13;0;0;0;8;5;13
From 15 to 19 years;4;7;11;0;0;0;4;7;11
From 20 to 24 years;2;4;6;1;0;1;3;4;7
From 25 to 29 years;7;3;10;0;1;1;7;4;11
From 30 to 34 years;8;6;14;0;0;0;8;6;14
From 35 to 39 years;4;6;10;0;1;1;4;7;11
From 40 to 44 years;10;13;23;0;0;0;10;13;23
From 45 to 49 years;15;6;21;1;0;1;16;6;22
From 50 to 54 years;8;9;17;2;1;3;10;10;20
From 55 to 59 years;12;7;19;4;4;8;16;11;27
From 60 to 64 years;8;15;23;0;0;0;8;15;23
From 65 to 69 years;12;9;21;1;1;2;13;10;23
From 70 to 74 years;9;6;15;1;1;2;10;7;17
From 75 to 79 years;4;1;5;0;0;0;4;1;5
From 80 to 84 years;0;5;5;0;1;1;0;6;6
85 years and over;4;6;10;0;0;0;4;6;10
Total;119;119;238;10;10;20;129;129;258

