﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=com:22
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;81;63;144;120;84;201;540;444;987;741;594;1335
2019;84;81;165;144;90;234;693;489;1182;921;660;1581
2018;54;78;135;93;72;165;447;327;774;594;480;1074
2017;81;72;153;66;60;126;327;282;609;474;414;885
2016;69;69;135;60;66;126;282;219;501;411;354;765
2011-2015;306;297;606;279;252;531;759;762;1521;1347;1311;2655
2001-2010;426;369;798;408;420;828;3042;2973;6015;3876;3762;7638
1991-2000;297;279;579;249;249;498;498;447;945;1047;978;2025
1981-1990;147;165;312;303;285;591;96;99;192;543;549;1095
Abans de 1981;207;219;426;1602;1893;3495;102;126;225;1911;2238;4146
Sempre hi ha viscut;22722;22599;45324;0;0;0;0;0;0;22725;22599;45324
Total;24480;24294;48771;3324;3474;6792;6789;6168;12957;34590;33933;68523

