﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:430923
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;242;35;4;1;0;2;4;46;288
Tècnics i professionals científics i intel.lectuals;227;9;1;1;0;0;0;11;238
Tècnics i professionals de suport;256;16;1;0;1;0;0;18;274
Empleats administratius;191;10;2;0;0;1;0;13;204
Treballadors de serveis i venedors de comerç;452;30;4;7;0;9;0;50;502
Treballadors qualificats en act.agràries i pesqueres;199;5;4;21;0;4;0;34;233
Artesans i treballadors qualificats de les indúst. i constr.;596;19;2;8;0;14;1;44;640
Operadors d' instal.lacions i maquinària, i muntadors;232;20;0;6;0;1;0;27;259
Treballadors no qualificats;263;12;12;60;0;15;0;99;362
Forces armades;2;0;0;0;0;0;0;0;2
Total;2660;156;30;104;1;46;5;342;3002

