﻿Estructura per sexe i edat. Homes
Garrigues
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:18
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,49;63,81;22,70;180,3;17,8;45,74
2022;13,55;63,78;22,67;181,2;18,2;45,67
2021;13,58;63,77;22,65;178,4;18,2;45,52
2020;13,80;63,50;22,70;176,8;18,7;45,52
2019;13,68;63,87;22,46;175,7;18,1;45,52
2018;13,78;63,43;22,79;179,1;17,9;45,70
2017;13,80;63,61;22,59;173,6;17,5;45,56
2016;13,70;63,76;22,54;174,9;16,8;45,40
2015;13,81;63,52;22,67;174,3;17,0;45,34
2014;13,86;63,79;22,35;172,3;15,8;45,03
2013;13,92;64,19;21,89;167,5;15,5;44,74
2012;13,76;64,57;21,67;166,9;15,7;44,49
2011;13,59;64,80;21,61;168,9;15,6;44,28
2010;13,17;65,44;21,39;169,9;15,6;44,11
2009;12,94;65,63;21,43;175,1;14,4;44,07
2008;12,83;65,53;21,64;181,0;13,4;44,13
2007;12,72;65,22;22,07;188,0;12,7;44,37
2006;12,52;64,82;22,65;195,5;11,4;44,47
2005;12,38;64,60;23,03;200,3;11,0;44,49
2004;12,69;63,23;24,08;208,5;10,4;44,58
2003;12,75;62,71;24,53;207,2;9,5;44,52
2002;12,60;62,75;24,65;210,6;9,5;44,49
2001;12,70;62,48;24,82;212,0;9,7;44,52
2000;13,18;62,23;24,59;202,8;10,0;44,33
1999;13,32;62,43;24,25;196,5;9,8;44,12
1998;13,33;62,60;24,07;197,9;9,0;43,99
1997;13,70;62,61;23,70;190,1;8,7;43,78
1996;14,06;62,50;23,44;181,7;8,6;43,54
1995;14,46;62,25;23,29;175,9;8,5;43,36
1994;14,87;62,44;22,69;165,7;7,8;43,08
1993;15,44;62,50;22,06;155,5;7,1;42,69
1992;16,06;62,13;21,81;149,3;7,4;42,49
1991;16,71;61,66;21,63;142,2;7,2;42,24
1990;16,96;61,83;21,21;135,6;7,4;42,07
1989;17,32;62,25;20,43;127,0;7,2;41,72
1988;17,72;62,45;19,83;121,0;7,3;41,40
1987;18,24;62,68;19,09;112,4;7,0;41,00
1986;18,50;63,17;18,33;106,2;5,9;40,74
1985;18,77;63,28;17,95;103,0;5,8;40,59
1984;19,17;63,26;17,57;98,9;5,1;40,30
1983;19,34;63,37;17,28;95,3;5,7;40,13
1982;19,68;62,97;17,35;94,5;5,8;39,96
1981;19,68;62,99;17,33;94,4;5,8;39,91

