﻿Titulars persona física per edat i sexe
Riba, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431248&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;14;39
 homes;14;21
 dones;0;18
 titulars caps explotació;;
 total;14;35
 homes;14;20
 dones;0;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;2
 titulars caps explotació;;
      homes;0;0
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;0;2
 titulars caps explotació;;
      homes;2;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;0;5
 dones;0;2
 titulars caps explotació;;
      homes;0;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;4
 dones;0;4
 titulars caps explotació;;
      homes;1;4
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;9;5
 dones;0;5
 titulars caps explotació;;
      homes;9;5
    dones;0;4

